propref,holder1,addr1,addr2,addr3,addr4,postcode,fin_year,amount,holder_addr1,holder_addr2,holder_addr3,holder_addr4,holder_postcode,liable_from,liable_to
2010280001601,,16 ANCHOR STREET,CHELMSFORD,ESSEX,,CM2 0JY,199900,�0.01,16 ANCHOR STREET,CHELMSFORD,ESSEX,,CM2 0JY,25/06/1999,03/11/2008
2010330800000,STONEGATE PUB COMPANY LTD,1-5 ANNONAY WALK,CHELMSFORD,ESSEX,,CM2 6FL,200809,�2.00,3 MONKSPATH HALL ROAD,SOLIHULL,,,B90 4SJ,27/03/2008,
2010620000600,PREM NAGAR LTD - (IN,TAJ MAHAL RESTAURANT,6 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 0DG,200203,�997.16,THE OFFICIAL RECEIVER,4TH FLOOR,"CENTRAL HOUSE,8 CLIFFTOWN ROAD","SOUTHEND ON SEA,ESSEX",SS1 1AB,01/04/1995,21/05/2003
2010620000600,,TAJ MAHAL RESTAURANT,6 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 0DG,201516,�1.00,,,,,,01/06/2003,01/06/2018
2010620000800,,8 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,200708,"�1,108.48",GARDEN CHINESE RESTAURANT,8 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 0DG,01/04/1995,18/02/2008
2010620001000,,10 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,201213,�0.60,11 UPPER PARK ROAD,BRIGHTLINGSEA,ESSEX,,CO7 0JP,15/11/2011,12/09/2012
2010620002200,,NAGS HEAD,22 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 0DG,200708,"�2,000.00",NAGS HEAD,22 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 0DG,04/05/2004,01/04/2007
2010620002600,ZAGGER BASIC LTD,26 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,199798,�0.01,20 BADDOW ROAD,CHELMSORD,ESSEX,,CM2 0DG,31/07/1997,01/11/2017
2010620004101,,41A BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DB,201314,�2.50,39-43 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DB,10/11/2009,01/04/2017
2010620004300,FORTUNA NETWORKS LTD,43A BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DD,201011,�344.59,36 HEADINGLEY AVENUE,LEEDS,WEST YORKSHIRE,,LS6 3ER,08/03/2010,12/02/2013
2010620004300,FORTUNA NETWORKS LTD,43A BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DD,201112,�253.00,36 HEADINGLEY AVENUE,LEEDS,WEST YORKSHIRE,,LS6 3ER,08/03/2010,12/02/2013
2010620004300,FORTUNA NETWORKS LTD,43A BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DD,201213,�298.33,36 HEADINGLEY AVENUE,LEEDS,WEST YORKSHIRE,,LS6 3ER,08/03/2010,12/02/2013
2010620006801,SOFA & CO DESIGN PLC,68 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DL,200506,�993.72,C/O VANTIS REDHEAD FRENCH,43-45 BUTTS GREEN ROAD,HORNCHURCH,ESSEX,RM11 2JX,24/08/2002,09/12/2005
2010620800702,MILLER KNIGHT LTD,PART 1ST FLOOR,28/30 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 0DG,200203,"�2,933.27",DELOITTE  ,P O BOX 810,66 SHOE LANE,LONDON,EC4A 3WA,04/07/2002,09/12/2002
2010695001700,AFFINITY SUTTON GROUP LTD,17 BARDELL CLOSE,CHELMSFORD,ESSEX,,CM1 4WA,199899,�0.01,8 ELKANAGH GARDENS,SALFORD,ENGLAND,,M6 7LU,09/04/1998,09/09/2015
2010770001207,ANDREW PAGE LTD,12 BAYNES PLACE,CHELMSFORD,ESSEX,,CM1 2QX,201718,�5.64,PWC LLP,CENTRAL SQUARE,29 WELLINGTON STREET,LEEDS,LS1 4DL,31/07/2012,02/05/2017
2010780002511,PHILMAR REFRIDGERATION LTD,1ST FLR OFFICES,25 BEACHS DRIVE,CHELMSFORD,ESSEX,CM1 2NL,200506,�230.95,LAKEVIEW HOUSE,4 WOODBROOK CRESCENT,BILLERICAY,ESSEX,CM12 0EQ,01/04/2004,03/02/2006
2010780002513,RWH PROPERTIES LTD,PART 1ST FLR,25 BEACHS DRIVE,CHELMSFORD,ESSEX,CM1 2NL,200809,�0.18,CLARET HALL,OVINGTON,CLARE,SUFFOLK,CO10 8LF,01/04/2005,14/06/2010
2010780002514,PHILMAR REFRIDGERATION LTD,PHILMAR STORAGE PART 1ST FLR,25 BEACHS DRIVE,CHELMSFORD,ESSEX,CM1 2NL,200506,�115.39,LAKEVIEW HOUSE,4 WOODBROOK CRESCENT,BILLERICAY,ESSEX,CM12 0EQ,01/04/2004,03/02/2006
2010780002514,RWH PROPERTIES LTD,PHILMAR STORAGE PART 1ST FLR,25 BEACHS DRIVE,CHELMSFORD,ESSEX,CM1 2NL,200809,�0.12,CLARET HALL,OVINGTON,CLARE,SUFFOLK,CO10 8LF,03/02/2006,14/06/2010
2010780002520,,OFFICES,25 BEACHS DRIVE,CHELMSFORD,ESSEX,CM1 2NL,201516,�0.30,25 BEACHS DRIVE,CHELMSFORD,ESSEX,,CM1 2NL,01/05/2014,
2010980800000,VEHICLE LEASE & SERVICE LTD,UNIT 3,BILTON ROAD,CHELMSFORD,ESSEX,CM1 2UP,200809,�0.01,CENTRE FOR ADVANCED INDUSTRY,"3RD FLOOR, COBLE DENE",ROYAL QUAYS,NORTH TYNESIDE,NE29 6DE,26/09/2008,
2010980800500,R ONE K LIMITED,UNIT 2,BILTON ROAD,CHELMSFORD,ESSEX,CM1 2UP,201011,�262.38,C/O RSM TENON REVOVERY,54 CLARENDON ROAD,WATFORD,,WD17 1DU,24/06/2005,21/04/2010
2010980800801,SOLLIS PANELCRAFT LTD,UNIT 8 BILTON ROAD,CHELMSFORD,ESSEX,,CM1 2UP,201011,"�1,863.00",FISHER PARTNERS,ACRE HOUSE,11/15 WILLIAM ROAD,LONDON,NW1 3ER,01/04/2006,30/04/2012
2010980800801,SOLLIS PANELCRAFT LTD,UNIT 8 BILTON ROAD,CHELMSFORD,ESSEX,,CM1 2UP,201112,"�1,948.50",FISHER PARTNERS,ACRE HOUSE,11/15 WILLIAM ROAD,LONDON,NW1 3ER,01/04/2006,30/04/2012
2010980800801,SOLLIS PANELCRAFT LTD,UNIT 8 BILTON ROAD,CHELMSFORD,ESSEX,,CM1 2UP,201213,�387.65,FISHER PARTNERS,ACRE HOUSE,11/15 WILLIAM ROAD,LONDON,NW1 3ER,01/04/2006,30/04/2012
2011040800700,ANGLIA RUSKIN UNIVERSITY,2ND & 3RD FLRS,123 RECTORY LANE,CHELMSFORD,ESSEX,CM1 1SQ,200203,�0.01,ESTATES AND FACILITES SERVICES,ANGLIA RUSKIN UNIVERSITY,BISHOPS HALL LANE,CHELMSFORD,CM1 1SQ,21/07/1997,
2011040801000,,13 BISHOP HALL LANE,CHELMSFORD,ESSEX,,CM1 1SH,200708,�0.01,24 ROSSETER CLOSE,GREAT BADDOW,CHELMSFORD,ESSEX,CM2 9GL,18/08/2003,01/06/2007
2011040801000,,13 BISHOP HALL LANE,CHELMSFORD,ESSEX,,CM1 1SH,201011,�735.19,C/O 950A LONDON ROAD,LEIGH ON SEA,ESSEX,,SS9 3NF,01/06/2007,03/10/2010
2011150000100,AQUILA EHS LTD,1 BOND STREET,CHELMSFORD,ESSEX,,CM1 1GD,200708,�0.01,TOWNFIELD HOUSE,27/29 TOWNFIELD STREET,CHELMSFORD,ESSEX,CM1 1QL,19/07/2007,08/10/2008
2011150010200,ELLIS BRIGHAM ONC 38 LTD,106-108 BOND STREET,CHELMSFORD,ESSEX,,CM1 1GH,202122,"�4,241.89",47 BRUNEL AVENUE,SALFORD,MANCHESTER,,M5 4BE,21/10/2017,19/03/2022
2011150056000,SEVENTY THREE RETAIL LTD -,56 BOND STREET,CHELMSFORD,ESSEX,,CM1 1GH,202122,�888.17,C/O KRE CORPORATE RECOVERY LLP,UNIT 8 THE AQUARIUM,1-7 KING STREET,READING,RG1 2AN,13/05/2017,12/04/2021
2011150092000,JACK WILLS LTD,92 BOND STREET,CHELMSFORD,ESSEX,,CM1 1GH,201920,�211.22,KPMG LLP,RESTRUCTURING,15 CANADA SQUARE,LONDON,EC14 5GL,29/09/2016,05/08/2019
2011260800100,PRINCESS MARIE LOUISE BOWLS CLUB,BOWLING GREEN,BRADFORD STREET,CHELMSFORD,ESSEX,CM2 0BQ,200102,�0.01,THE COTTAGE,MAIN ROAD,HOWE STREET,CHELMSFORD,CM3 1BA,01/04/1995,
2011420002000,ELECTRICAL SAFETY CONSULTANTS,20 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SW,200102,�0.01,83 SPRINGFIELD ROAD,CHELMSFORD,ESSEX,,CM2 6JL,20/10/2001,16/09/2011
2011420002200,JAMES DACE & SON LTD,22 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SW,199697,�0.01,9 GERNON CLOSE,BROOMFIELD,CHELMSFORD,,CM1 7HW,01/04/1995,16/08/2016
2011420002601,,26 BROOMFIELD ROAD (1ST & 2ND FLRS),CHELMSFORD,ESSEX,,CM1 1SW,200405,�63.96,,,,,,01/04/1995,31/05/2004
2011420003100,,31 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SY,200304,�0.20,20 NEW LONDON ROAD,CHELMSFORD,ESSEX,,CM2 0SW,01/06/2001,01/07/2005
2011420003100,,31 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SY,201213,�1.00,,,,,,04/06/2007,23/08/2013
2011420003100,,31 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SY,201314,�380.35,,,,,,04/06/2007,23/08/2013
2011420003300,,33 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SY,200607,�482.46,33 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SY,07/06/2004,01/08/2006
2011420003300,,33 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SY,200809,�0.16,33 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SY,01/08/2006,10/06/2009
2011420003300,,33 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SY,201314,�0.57,,,,,,25/05/2010,01/09/2019
2011420003800,,38 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SW,200001,�397.20,C/O MBI EQUITY LIMITED,BRAMBLEDENE HOUSE,"HEATH VIEW,EAST HORSLEY","LEATHERHEAD,SURREY",KT24 5EE,31/07/2000,04/07/2001
2011420003800,,38 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SW,200304,�89.59,C/O MBI EQUITY LIMITED,BRAMBLEDENE HOUSE,"HEATH VIEW,EAST HORSLEY","LEATHERHEAD,SURREY",KT24 5EE,31/07/2000,04/07/2001
2011420003900,AUDREY APPLETON TRUST,39 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SY,200001,�0.01,,FARLEIGH HOSPICE,NORTH COURT ROAD,CHELMSFORD,CM1 7SH,01/04/1995,23/06/2022
2011420006601,STOY HAYWARD,KRESTON HOUSE   FIRST FLOOR,66 BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1SW,199900,�2.00,,,,,,01/04/1995,31/03/2000
2011420006602,BDO STOY HAYWARD,KRESTON HOUSE  SECOND FLOOR,66 BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1SW,200304,�0.01,66 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SW,25/12/1995,01/01/2004
2011420008901,MALTHURST LTD,89 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1RY,201112,�0.75,C/O MUA PROPERTY SERVICES,WARLIES PARK HOUSE,HORSESHOE HILL,"UPSHIRE, ESSEX",EN9 3SL,06/10/2009,29/01/2016
2011420014900,,149 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1RY,200102,�0.01,1 LATHCOATES CRESCENT,GREAT BADDOW,CHELMSFORD,,CM2 7LU,02/01/2002,22/12/2007
2011420014900,,149 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1RY,200506,�0.00,1 LATHCOATES CRESCENT,GREAT BADDOW,CHELMSFORD,,CM2 7LU,02/01/2002,22/12/2007
2011420014900,RE-LAY LTD,149 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1RY,201112,�0.01,RECOT,MAIN ROAD,BOREHAM,CHELMSFORD,CM3 3AG,17/02/2011,01/09/2011
2011420025200,,252 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 4DY,200405,�0.01,NTH & STH ESSEX HEALTH AUTHORITY,CARNARVON HOUSE,CARNARVON ROAD,"CLACTON-ON-SEA, ESSEX",CO15 6QD,01/04/1995,06/12/2004
2011420025900,,259 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 4DP,200910,�708.39,LARKING GOWEN ,KING STREET HOUSE,15 UPPER KING STREET,NORWICH,NR3 1RB,01/01/2004,01/04/2010
2011420026500,PAPER CHAIN (EAST ANGLIA) LTD,265/267 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 4DP,200304,�2.40,APEX ROAD,BROWNHILLS,WALSALL,WEST MIDLANDS,WS8 7HU,23/09/2003,01/10/2005
2011420026700,T & S STORES PLC,267 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 4DP,200304,�3.20,PAPER CHAIN (EAST ANGLIA) LTD,APEX ROAD,"BROWNHILLS,WALSALL","WEST MIDLANDS,",WS8 7TS,23/09/2003,01/10/2005
2011420026900,TESCO STORES LTD,269 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 4DP,200506,�0.01,C/O G L HEARN MANAGEMENT LTD,3RD FLOOR,PO BOX 5307,LONDON,W1A 3WU,01/04/2005,01/04/2006
2011420800302,,2 RAINSFORD ROAD,CHELMSFORD,ESSEX,,CM1 2QD,201617,�2.00,,,,,,01/07/2015,01/04/2017
2011420800600,,23/27 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SY,199697,�0.01,23 ROTHBURY ROAD,CHELMSFORD,ESSEX,,CM1 3DD,01/04/1995,17/07/2012
2011420800600,,23/27 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SY,200910,�0.14,23 ROTHBURY ROAD,CHELMSFORD,ESSEX,,CM1 3DD,01/04/1995,17/07/2012
2011420800800,THE HEAD MASTER,KING EDWARD VI GRAMMAR SCHOOL,BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 3SX,199899,�0.01,,,,,,01/04/1995,
2011420800800,THE HEAD MASTER,KING EDWARD VI GRAMMAR SCHOOL,BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 3SX,200102,�0.01,,,,,,01/04/1995,
2011420801700,CHELMSFORD COUNTY HIGH SCHOOL,CHELMSFORD COUNTY HIGH SCHOOL,BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1RW,200001,�0.01,ACCOUNTS SECTION,BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1RW,01/04/1995,
2011420801700,CHELMSFORD COUNTY HIGH SCHOOL,CHELMSFORD COUNTY HIGH SCHOOL,BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1RW,200102,�0.01,ACCOUNTS SECTION,BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1RW,01/04/1995,
2011420801700,CHELMSFORD COUNTY HIGH SCHOOL,CHELMSFORD COUNTY HIGH SCHOOL,BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1RW,200203,�0.01,ACCOUNTS SECTION,BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1RW,01/04/1995,
2011420806400,ATLANTIC BUSINESS CENTRES,LYTTLETON HOUSE,64 BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1SW,201112,�0.01,LYTTLETON HOUSE,64 BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1SW,10/01/2006,01/04/2013
2011420806410,,SUITE 11 LYTTLETON HOUSE,64 BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1SW,201516,�0.01,LYTTLETON HOUSE,64 BROOMFIELD ROAD,CHELMSFORD,,CM1 1SW,01/07/2013,09/09/2015
2011420806416,B.& M.MCHUGH LIMITED,SUITE 17 LYTTLETON HOUSE,64 BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1SW,201516,�0.01,LYTTLETON HOUSE,64 BROOMFIELD ROAD,CHELMSFORD,,CM1 1SW,20/12/2013,08/05/2015
2011420806418,LLOYD GREEN & CO SOLICITORS,SUITE 19 LYTTLETON HOUSE,64 BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1SW,201516,�0.01,LYTTLETON HOUSE,64 BROOMFIELD ROAD,CHELMSFORD,ESSEX,CM1 1SW,18/08/2014,13/04/2015
2011525800000,ICELAND FOODS PLC,SUITE 3,BURGUNDY COURT,SPRINGFIELD ROAD,CHELMSFORD,CM2 6JY,201112,�2.10,SECOND AVENUE,DEESIDE INDUSTRIAL PARK,DEESIDE,FLINTSHIRE,CH5 2NW,20/09/2011,29/09/2011
2011525800200,PROPERTY AND CASUALTY SERV. LTD,SUITE 4,BURGUNDY COURT,SPRINGFIELD ROAD,CHELMSFORD,CM2 6JY,200102,�27.93,C/O PRICEWATERHOUSECOOPERS,9 BOND COURT,LEEDS,WEST YORKSHIRE,LS1 2SN,03/04/1997,06/07/2001
2011640009600,,96 BYRON ROAD,CHELMSFORD,ESSEX,,CM2 6HJ,199899,�0.01,319 UPMINSTER ROAD,NORTH RAINHAM,ESSEX,,RM13 9JL,17/12/1998,01/04/2000
2011640011200,,112 BYRON ROAD,CHELMSFORD,ESSEX,,CM2 6HJ,200405,�99.32,C/O 112 BYRON ROAD,CHELMSFORD,ESSEX,,CM2 6HJ,03/10/2003,02/03/2005
2011640011200,FLOOR-SMART LIMITED,112 BYRON ROAD,CHELMSFORD,ESSEX,,CM2 6HJ,200809,�1.66,KSA,2 NELSONSTREET,SOUTHEND ON SEA,ESSEX,SS1 1EF,02/03/2005,06/03/2008
2011640012200,,122 BYRON ROAD,CHELMSFORD,ESSEX,,CM2 6HJ,201011,�0.05,,,,,,01/09/2007,
2011730000101,STAR PARTNERS LLP,1 CAN BRIDGE WAY,CHELMSFORD,ESSEX,,CM2 0WP,201314,�1.94,THE MANSION HOUSE,CHESTERFORD RESEARCH PARK,LITTLE CHESTERFORD,CAMBRIDGE,CB10 1XL,04/11/2011,02/04/2013
2011730000201,GRACE & LACE LTD,2 CAN BRIDGE WAY,CHELMSFORD,ESSEX,,CM2 0WP,200001,�0.01,46 ST BOTOLPHS STREET,COLCHESTER,ESSEX,,CO2 7EB,04/07/2000,
2011730000601,,6 CAN BRIDGE WAY,CHELMSFORD,ESSEX,,CM2 0WP,201011,�96.43,3 KILN COTTAGES,HORNE ROW,DANBURY,CHELMSFORD,CM3 4JN,28/09/2005,28/11/2011
2011730000601,,6 CAN BRIDGE WAY,CHELMSFORD,ESSEX,,CM2 0WP,201213,�0.05,18 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,09/07/2012,21/01/2014
2011860801100,MESSRS F J FRENCH LTD,COVAL WORKS,CEDAR AVENUE,CHELMSFORD,ESSEX,CM1 2QH,201112,�490.73,FRP ADVISORY LLP,43-45 BUTTS GREEN ROAD,HORNCHURCH,ESSEX,RM11 2JX,01/04/1995,01/06/2011
2012140801301,,1ST FLR (RIGHT) STEEPLE HOUSE,CHURCH LANE,CHELMSFORD,ESSEX,CM1 1NH,200809,�0.01,STEEPLE HOUSE,CHURCH LANE,CHELMSFORD,ESSEX,CM1 1NH,23/06/2008,01/07/2011
2012140801302,JERRAM FALKUS LTD,1ST FLR (LEFT) STEEPLE HOUSE,CHURCH LANE,CHELMSFORD,ESSEX,CM1 1NH,200809,�1.75,14 ANNING STREET,LONDON,,,EC2A 3LQ,05/09/2008,01/05/2015
2012140801304,NETLAW MEDIA LIMITED,1ST FLR RIGHT STEEPLE HOUSE,CHURCH LANE,CHELMSFORD,,CM1 1NH,201516,�2.00,,,,,,01/05/2015,
2012350800301,NORTH ESSEX PARTNERSHIP NHS,UNIT 4,CORNELL INDUSTRIAL ESTATE,NAVIGATION ROAD,CHELMSFORD,CM2 6HE,200203,�0.01,FINANCE DEPARTMENT,THAMESIDE HOUSE,THURROCK HOSPITAL,"LONG LANE, GRAYS",RM16 2PX,01/02/2002,01/04/2015
2012400000300,,3 CORPORATION ROAD,CHELMSFORD,ESSEX,,CM1 2AR,200809,�197.79,3 CORPORATION ROAD,CHELMSFORD,ESSEX,,CM1 2AR,01/05/2007,26/01/2009
2012400000300,,3 CORPORATION ROAD,CHELMSFORD,ESSEX,,CM1 2AR,201011,�830.77,,,,,,01/06/2010,28/04/2013
2012400000300,,3 CORPORATION ROAD,CHELMSFORD,ESSEX,,CM1 2AR,201112,"�1,404.84",,,,,,01/06/2010,28/04/2013
2012400000300,,3 CORPORATION ROAD,CHELMSFORD,ESSEX,,CM1 2AR,201213,"�1,631.87",,,,,,01/06/2010,28/04/2013
2012400000300,,3 CORPORATION ROAD,CHELMSFORD,ESSEX,,CM1 2AR,201314,�142.57,,,,,,01/06/2010,28/04/2013
2012400800300,,1/2 CORPORATION ROAD,CHELMSFORD,ESSEX,,CM1 2AR,201011,�144.14,18 SAMUEL MANOR,SPRINGFIELD,CHELMSFORD,,CM2 6PU,18/06/2008,11/06/2010
2012440800000,ARQIVA SERVICES LTD,BT BUILDING (SITE CM 0251),COTTAGE PLACE,CHELMSFORD,ESSEX,CM1 1NP,200506,�0.35,PO BOX 6079,WOLVERHAMPTON,WEST MIDLANDS,,WV1 9RA,03/03/2003,
2012440800000,ARQIVA SERVICES LTD,BT BUILDING (SITE CM 0251),COTTAGE PLACE,CHELMSFORD,ESSEX,CM1 1NP,200607,�0.35,PO BOX 6079,WOLVERHAMPTON,WEST MIDLANDS,,WV1 9RA,03/03/2003,
2012455000100,,1 COURT INDUSTRIAL ESTATE,72 NAVIGATION ROAD,CHELMSFORD,ESSEX,CM2 6ND,199596,�0.01,CAR WASH CENTRE,NEW STREET,CHELMSFORD,ESSEX,CM1 1PP,01/09/1995,28/09/2012
2012500800700,ZURICH ASSURANCE LTD,HALFORD HOUSE,COVAL LANE,CHELMSFORD,ESSEX,CM1 1TZ,200506,�0.01,THE EXCHANGE,19 NEWHALL STREET,BIRMINGHAM,,B3 3PJ,24/12/2005,28/03/2007
2012500800701,ZURICH ASSURANCE LTD,GRD - 4TH FLRS HALFORD HOUSE,2 COVAL LANE,CHELSMFORD,ESSEX,CM1 1TZ,200708,�0.01,CAVENDISH SQUARE,7/10 CHANDOS STREET,LONDON,,W1G 9EH,28/03/2007,17/07/2009
2012510800000,M & G GROUP PLC,FAIRBAIRN HOUSE,COVAL WELLS,CHELMSFORD,ESSEX,CM1 1WB,200001,�0.01,CORPORATE PROPERTY FINANCE,1ST FLOOR KINGS REACH,38-50 KINGS ROAD,READING,RG1 3AA,30/09/2000,31/10/2008
2012590001100,PLAN-IT ARCHITECTURAL DESIGN,UNIT 11 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,201011,�164.69,BEGBIES TRAYNOR LLP,THE OLD EXCHANGE,234 SOUTHCHURCH ROAD,SOUTHEND-ON-SEA,SS1 2EG,01/04/2007,31/07/2010
2012590800200,STYLE PAWS LTD,UNIT 20 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,201415,�0.69,9 BLAKES DRIVE,BRAINTREE,ESSEX,,CM7 9UE,01/12/2014,
2012590800500,,UNIT 23 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,200607,�312.20,UNIT 23,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2RY,01/02/2004,01/04/2006
2012590800900,,UNIT 27 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,201415,�2.00,21 MILBURN CRESCENT,CHELMSFORD,ESSEX,,CM1 3DA,06/01/2013,01/01/2016
2012590801400,CLEARWIN LTD - IN ADMINISTRATION,UNIT 38 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,201920,�23.27,DUFF & PHELPS LTD,THE CHANCERY,58 SPRING GARDENS,MANCHESTER,M2 1EW,07/09/2017,25/10/2019
2012590801900,COGNITRAN LTD,UNIT 46 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,200506,�0.01,8 ARMONDE CLOSE,BOREHAM,CHELMSFORD,ESSEX,CM3 3GA,01/12/2005,19/08/2010
2012590805700,CAPITAL SPACE LTD,UNIT 57 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,201516,�2.52,SUITE 1,70 CHURCHILL SQUARE,KINGS HILL,"WEST MALLING, KENT",ME19 4YU,13/06/2015,01/07/2016
2012590806200,MINUTES MEDICAL STAFFING LTD,UNIT 62 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,201112,�0.00,CSM MANAGEMENT,9 PERCY STREET,LONDON,,W1T 1DJ,23/10/2010,15/04/2011
2012590807300,LEADS R US LTD,UNIT 73 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,200809,�0.01,,2 FLEETWOOD SQUARE,SPRINGFIELD,CHELMSFORD ESSEX,CM2 5AQ,08/05/2008,29/05/2008
2012590808104,THE FUNDING OPERATION,UNIT 94 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,201112,�3.44,ADVANTAGE BUSINESS CENTRE,132-134 GREAT ANCOATS STREET,MANCHESTER,,M4 6DE,01/10/2011,06/01/2012
2012590808300,CAPITAL ENTERPRISE CENTRES LTD,UNIT 83 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,200809,�1.43,SUITE 1,70 CHURCHILL SQUARE,KINGS HILL,"WEST MALLING, KENT",ME19 4YU,30/09/2008,24/11/2008
2012590808500,MINUTES MEDICAL STAFFING LTD,UNIT 85 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,200910,�0.01,CSM MANAGEMENT,9 PERCY STREET,LONDON,,W1T 1DJ,05/10/2009,23/10/2010
2012590808902,JOHNSON TECHNICAL SYSTEMS LTD,UNIT 201 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,201516,�4.00,,,,,,20/03/2013,
2012590809900,,UNIT 215 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,201112,�1.63,UNIT 6A,LITTLE BRAXTED HALL,LITTLE BRAXTED,WITHAM,CM8 3EU,23/07/2010,01/10/2011
2012900800900,GREENE KING BREWING & RETAILING,THE FLYER,DICKENS PLACE,CHELMSFORD,ESSEX,CM1 4UU,200607,�0.01,C/O BNP PARIBAS REAL ESTATE,RATES MANAGEMENT UNIT,9 COLMORE ROW,BIRMINGHAM,B3 2BJ,01/04/1995,
2013060001400,CHELMS CATERING LTD,14 DUKE STREET,CHELMSFORD,ESSEX,,CM1 1HL,201819,�128.22,,,,,,23/06/2017,10/10/2018
2013060002403,EVETS (CHELMSFORD) LIMITED,CAR PARK R/O DUKES GENESIS,24 DUKE STREET,CHELMSFORD,ESSEX,CM1 1HL,201415,�2.95,UNIT A THE OXYGEN,18 WESTERN GATEWAY,LONDON,,E16 1BL,30/06/2014,01/04/2021
2013060002900,,29 DUKE STREET,CHELMSFORD,ESSEX,,CM1 1HY,199697,�0.01,HILLTOP HOUSE,MAIN ROAD,"RETTENDON COMMON,",CHELMSFORD ESSEX,CM3 8ED,01/04/1995,01/04/2008
2013060003500,JAMES FINCH LTD,35 DUKE STREET,CHELMSFORD,ESSEX,,CM1 1HY,200607,�0.01,59 RIDGEWAY PLACE,WIMBLEDON,LONDON,,SW19 4SP,01/04/1995,27/03/2010
2013060003501,,35 DUKE STREET,CHELMSFORD,ESSEX,,CM1 1HY,201415,�0.01,,,,,,01/10/2014,01/11/2014
2013060004703,ARGODIRI TRADING LTD,47A DUKE STREET,CHELMSFORD,ESSEX,,CM1 1JA,201213,�0.01,,,,,,01/01/2008,15/06/2015
2013060005000,,50 DUKE STREET,CHELMSFORD,ESSEX,,CM1 1JA,200506,�422.00,50 DUKE STREET,CHELMSFORD,,,,30/06/2003,01/04/2005
2013060005500,ABBE BUTCHERS LTD,55 DUKE STREET,CHELMSFORD,ESSEX,,CM1 1JA,201516,�982.77,,,,,,03/11/2014,02/11/2015
2013060005600,M I T CORPORATION LTD,56 DUKE STREET,CHELMSFORD,ESSEX,,CM1 1JA,199899,�0.01,,,,,,01/08/1998,01/04/2001
2013060006501,NATIONWIDE BUILDING SOCIETY,ATM AT,65 DUKE STREET,CHELMSFORD,ESSEX,CM1 1JL,199697,�0.01,UNITED KINGDOM HOUSE,180 OXFORD STREET,LONDON,,W1D 1NN,24/06/1996,17/08/2012
2013060008801,KEPAJO INVESTMENTS LTD,1ST & 2ND FLOORS,88 DUKE STREET,CHELMSFORD,ESSEX,CM1 1JP,200203,�0.01,44 CEDAR AVENUE,CHELMSFORD,ESSEX,,CM1 2QH,03/03/2003,21/05/2004
2013060008900,SANTANDER UK PLC,89 DUKE STREET,CHELMSFORD,ESSEX,,CM1 1JD,199697,�0.01,FAO AP RATES TEAM,"CORNWALL COURT, 4TH FLOOR",19 CORNWALL STREET,BIRMINGHAM,B3 2DT,01/04/1995,04/07/2013
2013060800900,REALLY USEFUL BUSINESS SERVICES,DORSET HOUSE,DUKE STREET,CHELMSFORD,ESSEX,CM1 1TB,200506,�0.76,,,,,,29/11/2002,01/03/2023
2013060802600,CRESTWOOD MANAGEMENT SERVICES LT,FIRST FLOOR,44/45 DUKE STREET,CHELMSFORD,ESSEX,CM1 1JA,200506,�46.63,BELL HOUSE,BELL STREET,GREAT BADDOW,CHELMSFORD,CM2 7JF,01/03/2006,01/10/2006
2013060802600,CRESTWOOD MANAGEMENT SERVICES LT,FIRST FLOOR,44/45 DUKE STREET,CHELMSFORD,ESSEX,CM1 1JA,200607,�303.06,BELL HOUSE,BELL STREET,GREAT BADDOW,CHELMSFORD,CM2 7JF,01/03/2006,01/10/2006
2013060802800,ESSEX COUNTY COUNCIL,COUNTY HALL,DUKE STREET,CHELMSFORD,ESSEX,CM1 1HT,200001,�0.01,C/O LAMBERT SMITH HAMPTON,INTERCHANGE PLACE,EDMUND STREET,BIRMINGHAM,B3 2TA,01/04/1996,01/02/2023
2013060802800,ESSEX COUNTY COUNCIL,COUNTY HALL,DUKE STREET,CHELMSFORD,ESSEX,CM1 1HT,200102,�0.01,C/O LAMBERT SMITH HAMPTON,INTERCHANGE PLACE,EDMUND STREET,BIRMINGHAM,B3 2TA,01/04/1996,01/02/2023
2013060802800,ESSEX COUNTY COUNCIL,COUNTY HALL,DUKE STREET,CHELMSFORD,ESSEX,CM1 1HT,200203,�0.01,C/O LAMBERT SMITH HAMPTON,INTERCHANGE PLACE,EDMUND STREET,BIRMINGHAM,B3 2TA,01/04/1996,01/02/2023
2013060802800,ESSEX COUNTY COUNCIL,COUNTY HALL,DUKE STREET,CHELMSFORD,ESSEX,CM1 1HT,200304,�0.01,C/O LAMBERT SMITH HAMPTON,INTERCHANGE PLACE,EDMUND STREET,BIRMINGHAM,B3 2TA,01/04/1996,01/02/2023
2013061800400,BARRATT EASTERN COUNTIES LTD,4 DUKES WALK,DUKE STREET,CHELMSFORD,ESSEX,CM1 1GZ,200708,�0.01,7 SPRINGFIELD LYONS APPROACH,CHELMSFORD,ESSEX,,CM2 5EY,25/01/2008,26/02/2010
2013061801200,BATHROOM HEAVEN LTD IN CVA,5 DUKES WALK,DUKE STREET,CHELMSFORD,ESSEX,CM1 1GZ,201112,�315.23,AQUARIUM,1-7 KING STREET,READING,BERKSHIRE,RG1 2AN,24/10/2007,01/04/2011
2013061801200,BATHROOM HEAVEN LTD IN CVA,5 DUKES WALK,DUKE STREET,CHELMSFORD,ESSEX,CM1 1GZ,201213,�724.84,AQUARIUM,1-7 KING STREET,READING,BERKSHIRE,RG1 2AN,24/10/2007,01/04/2011
2013061801205,MID ESSEX HOSPITAL SERVICES,5 DUKES WALK,DUKE STREET,CHELMSFORD,ESSEX,CM1 1GZ,201415,�0.50,"PO BOX 140, PHOENIX HOUSE",KNOWSLEY INDUSTRIAL PARK,MOORGATE ROAD,"KIRBY, LIVERPOOL",L33 7RX,14/09/2012,14/09/2017
2013061801206,MAX 99P LTD,7 DUKES WALK,DUKE STREET,CHELMSFORD,ESSEX,CM1 1GZ,201819,"�11,183.67",THE OFFICIAL RECEIVER,2ND FLOOR,4 ABBEY ORCHARD STREET,WESTMINSTER,SW1P 2HT,12/12/2013,24/07/2018
2013090800100,GLOBAL MARINE SYSTEMS LTD,SAXON HOUSE,27 DUKE STREET,CHELMSFORD,ESSEX,CM1 1HT,200506,�0.00,NEW SAXON HOUSE,1 WINSFORD WAY,BOREHAM INTERCHANGE,CHELMSFORD,CM2 5PD,26/06/1995,24/03/2005
2013100000500,AQUA & AIR SYSTEMS LTD,5 ECKERSLEY ROAD,CHELMSFORD,ESSEX,,CM1 1SL,200910,�0.01,5 ECKERSLEY ROAD,CHELMSFORD,ESSEX,,CM1 1SL,05/02/2010,
2013100001700,,17 ECKERSLEY ROAD,CHELMSFORD,ESSEX,,CM1 1SL,201314,�543.21,,,,,,02/06/2006,08/10/2013
2013100002100,FIREWORK CRAZY LTD,21 ECKERSLEY ROAD,CHELMSFORD,ESSEX,,CM1 1SL,200809,�0.01,,,,,,19/05/2008,
2013100002200,FIREWORK CRAZY LTD,22 ECKERSLEY ROAD,CHELMSFORD,ESSEX,,CM1 1SL,201011,�0.28,,,,,,01/10/2010,31/12/2010
2013100800100,,7 ECKERSLEY ROAD,CHELMSFORD,ESSEX,,CM1 1SL,200708,�162.36,NFA,NFA,,,CM1 2YJ,01/04/1995,20/04/2007
2013100800300,FISHWELL LTD,12/13 ECKERSLEY ROAD,CHELMSFORD,ESSEX,,CM1 1SL,200102,�0.01,,,,,,16/10/2000,15/10/2010
2013100800313,A JAY SERVICES LTD,13 ECKERSLEY ROAD,CHELMSFORD,ESSEX,,CM1 1SL,201415,�288.82,BAKER TILLY,75 SPRINGFIELD ROAD,CHELMSFORD,ESSEX,CM2 6JB,04/10/2013,31/07/2014